timestamp_utc;t;rh;o3_ug_m3;pm25_ug_m3;pm10_ug_m3;no_ug_m3;no2_ug_m3;co_mg_m3;co2_ppm;nh3_ug_m3;voc_ppb;so2_ug_m3
12.04.2024 22:00:00;"12,51";"53,84";"89,01";"0,35";"7,39";"13,13";"13,88";"0,15";null;"35,59";null;null;
12.04.2024 23:00:00;"10,97";"56,87";"81,93";"0,36";"6,53";"13,67";"14,62";"0,15";null;"35,87";null;null;
13.04.2024 00:00:00;"9,38";"60,30";"77,85";"0,34";"6,79";"12,20";"12,60";"0,15";null;"35,33";null;null;
13.04.2024 01:00:00;"8,18";"62,94";"77,17";"0,35";"9,50";"10,10";"9,73";"0,14";null;"34,49";null;null;
13.04.2024 02:00:00;"8,06";"63,15";"76,29";"0,38";"10,90";"10,82";"10,72";"0,15";null;"34,72";null;null;
13.04.2024 03:00:00;"8,62";"61,68";"76,79";"0,36";"12,49";"12,13";"12,52";"0,15";null;"35,13";null;null;
13.04.2024 04:00:00;"9,39";"59,46";"75,41";"0,40";"10,62";"14,51";"15,77";"0,15";null;"35,66";null;null;
13.04.2024 05:00:00;"11,11";"55,05";"70,96";"0,34";"6,55";"20,36";"23,77";"0,16";null;"36,93";null;null;
13.04.2024 06:00:00;"9,33";"59,82";"68,13";"0,38";"12,70";"19,26";"22,27";"0,16";null;"36,69";null;null;
13.04.2024 07:00:00;"8,10";"64,54";"75,99";"0,37";"10,86";"10,82";"10,73";"0,15";null;"34,95";null;null;
13.04.2024 08:00:00;"9,74";"61,49";"82,97";"0,35";"17,63";"9,34";"8,70";"0,14";null;"34,84";null;null;
13.04.2024 09:00:00;"9,15";"63,23";"83,05";"1,16";"25,81";"6,88";"5,33";"0,14";null;"33,77";null;null;
13.04.2024 10:00:00;"10,68";"58,86";"92,99";"0,98";"30,01";"6,40";"4,67";"0,14";null;"33,14";null;null;
13.04.2024 11:00:00;"11,51";"55,72";"98,84";"1,13";"82,14";"5,13";"2,94";"0,13";null;"31,78";null;null;
13.04.2024 12:00:00;"12,03";"52,64";"102,09";"0,93";"57,79";"4,57";"2,16";"0,12";null;"30,64";null;null;
13.04.2024 13:00:00;"13,04";"50,63";"107,14";"0,53";"16,02";"4,67";"2,30";"0,12";null;"30,65";null;null;
13.04.2024 14:00:00;"13,75";"48,46";"112,77";"0,52";"5,41";"4,61";"2,22";"0,12";null;"30,46";null;null;
13.04.2024 15:00:00;"13,83";"46,00";"113,22";"0,37";"5,93";"4,39";"1,91";"0,12";null;"29,76";null;null;
13.04.2024 16:00:00;"13,11";"47,90";"108,98";"0,32";"7,55";"4,42";"1,96";"0,12";null;"29,92";null;null;
13.04.2024 17:00:00;"14,33";"47,70";"114,84";"0,31";"8,27";"5,55";"3,50";"0,13";null;"31,31";null;null;
13.04.2024 18:00:00;"14,72";"47,98";"110,09";"0,38";"5,33";"7,12";"5,66";"0,14";null;"32,54";null;null;
13.04.2024 19:00:00;"17,10";"45,52";"95,41";"0,35";"11,65";"16,03";"17,84";"0,16";null;"36,98";null;null;
13.04.2024 20:00:00;"16,60";"46,81";"87,26";"0,36";"5,52";"21,04";"24,71";"0,18";null;"38,97";null;null;
13.04.2024 21:00:00;"14,45";"50,61";"92,81";"0,36";"10,80";"14,74";"16,08";"0,16";null;"37,13";null;null;
13.04.2024 22:00:00;"13,43";"51,92";"94,45";"0,35";"17,06";"12,67";"13,24";"0,15";null;"36,25";null;null;
13.04.2024 23:00:00;"12,85";"52,30";"89,87";"0,32";"8,82";"13,66";"14,60";"0,16";null;"36,53";null;null;
14.04.2024 00:00:00;"10,45";"56,01";"86,68";"0,33";"8,66";"10,26";"9,95";"0,15";null;"34,97";null;null;
14.04.2024 01:00:00;"9,39";"57,86";"84,60";"0,36";"9,29";"8,01";"6,87";"0,14";null;"33,64";null;null;
14.04.2024 02:00:00;"8,94";"59,27";"84,30";"0,36";"15,91";"7,85";"6,66";"0,14";null;"33,60";null;null;
14.04.2024 03:00:00;"8,20";"61,46";"83,08";"0,37";"12,47";"7,13";"5,67";"0,14";null;"33,33";null;null;
14.04.2024 04:00:00;"9,04";"60,31";"85,07";"0,35";"10,83";"7,79";"6,57";"0,14";null;"33,69";null;null;
14.04.2024 05:00:00;"9,59";"59,52";"83,81";"0,33";"11,71";"8,92";"8,12";"0,14";null;"34,33";null;null;
14.04.2024 06:00:00;"6,97";"65,03";"81,65";"0,47";"9,59";"5,91";"4,00";"0,13";null;"32,24";null;null;
14.04.2024 07:00:00;"5,65";"65,59";"70,08";"0,55";"11,00";"4,17";"1,63";"0,11";null;"30,04";null;null;
14.04.2024 08:00:00;"6,45";"63,69";"74,15";"0,50";"9,58";"4,28";"1,77";"0,12";null;"30,12";null;null;
14.04.2024 09:00:00;"6,79";"58,03";"82,66";"1,14";"73,56";"3,89";"1,24";"0,11";null;"28,96";null;null;
14.04.2024 10:00:00;"5,97";"55,35";"83,02";"0,51";"4,42";"3,70";"0,98";"0,10";null;"28,16";null;null;
14.04.2024 11:00:00;"6,10";"50,20";"89,22";"0,37";"9,75";"3,58";"0,81";"0,09";null;"27,50";null;null;
14.04.2024 12:00:00;"5,27";"49,28";"89,31";"0,60";"5,51";"3,52";"0,74";"0,09";null;"27,30";null;null;
14.04.2024 13:00:00;"6,03";"43,85";"92,43";"0,38";"2,35";"3,49";"0,69";"0,09";null;"27,10";null;null;
14.04.2024 14:00:00;"6,85";"44,20";"91,99";"0,33";"6,00";"3,52";"0,73";"0,09";null;"27,20";null;null;
14.04.2024 15:00:00;"6,34";"39,46";"92,86";"0,60";"1,98";"3,47";"0,66";"0,08";null;"27,02";null;null;
14.04.2024 16:00:00;"6,21";"39,87";"92,79";"0,39";"4,70";"3,46";"0,66";"0,08";null;"27,00";null;null;
14.04.2024 17:00:00;"5,98";"39,62";"92,61";"0,33";"7,45";"3,47";"0,66";"0,08";null;"27,01";null;null;
14.04.2024 18:00:00;"5,17";"42,62";"91,18";"0,37";"14,64";"3,48";"0,68";"0,09";null;"27,07";null;null;
14.04.2024 19:00:00;"8,11";"41,11";"92,59";"0,42";"8,19";"3,71";"0,99";"0,10";null;"27,55";null;null;
14.04.2024 20:00:00;"9,58";"40,72";"95,54";"0,44";"7,74";"4,25";"1,73";"0,11";null;"28,49";null;null;
14.04.2024 21:00:00;"9,78";"41,98";"94,87";"0,41";"15,28";"5,78";"3,82";"0,13";null;"30,09";null;null;
14.04.2024 22:00:00;"8,63";"42,98";"86,95";"0,48";"17,41";"7,12";"5,65";"0,14";null;"31,23";null;null;
14.04.2024 23:00:00;"6,69";"46,21";"83,34";"0,43";"15,67";"7,49";"6,17";"0,14";null;"31,45";null;null;
15.04.2024 00:00:00;"7,25";"47,12";"80,33";"0,43";"22,47";"11,00";"10,97";"0,14";null;"31,87";null;null;
